PROD.#,STYLE / CLASS,ROADNAME,CAB #'S,YEAR ,PRICE,COLOR ,PASSENGER CAR SET ,ARRIVAL DATE,DISCONTINUED DATE,,,,,,,,,,,,,,,,,
1273-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,CN / CANADIAN NATIONAL ,SEE COLUMN H,2004,$229.00,"BODY/ BLACK
PRINT/CN YELLOW
ROOF/ BLACK
WINDOW BAND/ CN GREEN
LOGO/ RED, YELLOW, BLACK","COACH 1 - 5213
COACH 2 - 5229",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1274-S/L,4-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES           ,ST LOUIS SOUTHWESTERN,SEE COLUMN H,"2004
2005",$449.00,"BODY/ CNJ GREEN
PRINT/ SILVER
MASK/ SILVER ROOF
WINDOWS/ ALUMINUM","COACH 1 - 400
COACH 2 - 402
COACH 3 - 405
COACH 4 - 406",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1275-S/L,2-CAR PULLMAN-BRADLEY / 85' DELUXE COACHES                   ,ST LOUIS SOUTHWESTERN,SEE COLUMN H,2004,$229.00,"BODY/ CNJ GREEN
PRINT/ SILVER
MASK/ SILVER ROOF
WINDOWS/ ALUMINUM","COACH 1 - 408
COACH 2 - 409",3RD RUN/ 7/16/04,,,,,,,,,,,,,,,,,,
1276-S/L,"5-CAR PASSENGER SET / BEAVER TAIL OBSERVATION/
EXTRUDED ALUMINUM BODIES","HIAWATHA ""MORNING TRAIN""",SEE COLUMN H,2005,$675.00,"BODY/ ORANGE
ROOF/ GRAY
STRIPS/ RED
PRINT/ GOLD
SIDE BOTTOM/ BROWN","CAF� - CAF�
COACH - 4419
PARLOR - MINNEWAWA
PARLOR - ISHKOODAH
OBSERVATION - WENONAH",02/21/2005,,,,,,,,,,,,,,,,,,
1277-S/L,PULLMAN-BRADLEY SINGLE COACHES,NH / NEW HAVEN (HUNTER GREEN),"8504, 8518, 8526, 8529, 8506, 8512",2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1278-S/L,PULLMAN-BRADLEY SINGLE COACHES,CN / CANADIAN NATIONAL ROYAL TRAIN (CROWN LOGO),"3, 4, 5, 6, 7, 8",2007,$110.00,"BODY/PANTONE 280 BLUE
Roof Color/Pantone 280
Band Above&Below Windows/Pantone155
Color across windows/Aluminum",,,,,,,,,,,,,,,,,,,,
1279-S/L,PULLMAN-BRADLEY SINGLE COACHES,CN / CANADIAN NATIONAL ROYAL TRAIN (CREST LOGO),"1, 2",2007,$110.00,"Body/Pantone 280 BLUE
Roof/Pantone 280 BLUE
Band Above & Below Windows/Pantone 155
Color Band across windows/Aluminum
",,,,,,,,,,,,,,,,,,,,
1280-S/L,PULLMAN-BRADLEY SINGLE COACHES,B&M / BOSTON & MAINE,"4596, 4598, 4600, 4604, 4605, 4609",2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1281-S/L,PULLMAN-BRADLEY SINGLE COACHES,CN / CANADIAN NATIONAL,"5200, 5202, 5205, 5208, 5219, 5227",2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1282-S/L,PULLMAN-BRADLEY SINGLE COACHES,GTW / GRAND TRUNK WESTERN,"5322, 5323, 5324, 5326, 5333, 5334",2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1283-S/L,PULLMAN-BRADLEY SINGLE COACHES,NH / NEW HAVEN (BLACK KNIGHT),"8505, 8512, 8519, 8529, 8507, 8522",2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1284-S/L,PULLMAN-BRADLEY SINGLE COACHES,NH / NEW HAVEN (McGINNIS),"8272, 8278, 8282, 8287, 8290, 8293",2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1285-S/L,PULLMAN-BRADLEY SINGLE COACHES,UNDECORATED,,2007,$110.00,,,,,,,,,,,,,,,,,,,,,
1286-S/L,PULLMAN-BRADLEY SINGLE COACHES,CP / CANADIAN PACIFIC,"2200, 2227, 2248, 2262, 2276, 2298",2007,$110.00,"BODY/CP TUSCAN RED
ROOF/BLACK
PRINT/DELUXE GOLD",,,,,,,,,,,,,,,,,,,,
1300-S/L,SD 40-2 / DIESEL,UP / UNION PACIFIC,,94-95,$249.00,GRAY-YELLOW-RED,,,,,,,,,,,,,,,,,,,,
1301-S/L,SD 40-2 / DIESEL,BN / BURLINGTON NORTHERN,,94-95,$249.00,GREEN-BLACK,,,,,,,,,,,,,,,,,,,,
1302-S/L,SD 40-2 / DIESEL / FAMILY LINE,L&N / LOUISVILLE & NASHVILLE,,94-95,$249.00,GRAY BODY/YELLOW,,,,,,,,,,,,,,,,,,,,
1303-S/L,SD 40-2 / DIESEL,ATSF / SF / SANTA FE,,94-95,$249.00,BLUE-YELLOW (NOSE & CAB AREA),,,,,,,,,,,,,,,,,,,,
1304-S/L,SD 40-2 / DIESEL,ATSF / SF / SANTA FE,,94-95,$249.00,RED-YELLOW (NOT THE WARBONNET) ,,,,,,,,,,,,,,,,,,,,
1305-S/L,SD 40-2 / DIESEL,RI / ROCK ISLAND,,94-95,$249.00,RED-YELLOW NOSE-WHITE STRIPE WHITE LETTERING,,,,,,,,,,,,,,,,,,,,
1306-S/L,SD 40-2 / DIESEL,CONRAIL,,94-95,$249.00,BLUE-WHITE,,,,,,,,,,,,,,,,,,,,
1307-S/L,SD 40-2 / DIESEL,B&O / BALTIMORE & OHIO - CHESSIE,,94-95,$249.00,YELLOW-BLUE-ORANGE,,,,,,,,,,,,,,,,,,,,
1308-S/L,ALCO C-628 / CENTURY,UNDECORATED,,1994,$280.00,UNDECORATED,,,,,,,,,,,,,,,,,,,,
1309-S/L,ALCO C-628 / CENTURY,LEHIGH VALLEY,,1994,$280.00,CORNELL RED,,,,,,,,,,,,,,,,,,,,
1310-S/L,ALCO C-628 / CENTURY,ATSF / SF / SANTA FE,,1994,$280.00,BLUE/YELLOW,,,,,,,,,,,,,,,,,,,,
1311-S/L,ALCO C-628 / CENTURY,D&H / DELAWARE AND HUDSON,,1994,$280.00,BLUE/YELLOW/WHITE,,,,,,,,,,,,,,,,,,,,
1312-S/L,ALCO C-628 / CENTURY,EL - ERIE LACKAWANNA,,1994,$280.00,MAROON-GOLD & GRAY,,,,,,,,,,,,,,,,,,,,
1313-S/L,ALCO C-628 / CENTURY,CNW / CHICAGO NORTH WESTERN,,1994,$280.00,YELLOW & GREEN,,,,,,,,,,,,,,,,,,,,
1314-S/L,ALCO C-628 / CENTURY,SCL / SEA COAST LINE,,1994,$280.00,DK BLUE W/YELLOW STRIPE & WHITE LETTERING,,,,,,,,,,,,,,,,,,,,
1315-S/L,ALCO C-628 / CENTURY,UP / UNION PACIFIC,,1994,$280.00,GRAY & YELLOW & RED,,,,,,,,,,,,,,,,,,,,
1316-S/L,ALCO C-628 / CENTURY,CONRAIL,,1994,$280.00,BLUE & WHITE,,,,,,,,,,,,,,,,,,,,
1317-S/L/LP,SD40-2 / DIESEL (NO SOUND),SOUTHERN,,1995,"$279.00

$349.00",BLACK W/GOLD LETTERING,,,,,,,,,,,,,,,,,,,,
1318-S/L/LP,SD40-2 / DIESEL (NO SOUND),ATSF / SF / SANTA FE,,1995,"$279.00

$349.00",WARBONNET (RED & SILVER),,,,,,,,,,,,,,,,,,,,
1319-S/L/LP,SD40-2 / DIESEL (NO SOUND),MONTANA RAIL LINK,,1995,"$279.00

$349.00",BLUE,,,,,,,,,,,,,,,,,,,,
1320-S/L/LP,SD40-2 / DIESEL (NO SOUND),SOO,,1995,"$279.00

$349.00",WHITE W/RED,,,,,,,,,,,,,,,,,,,,
1321-S/L/LP,SD40-2 / DIESEL (NO SOUND),MILWAUKEE ROAD,,1995,"$279.00

$349.00",BLACK & ORANGE,,,,,,,,,,,,,,,,,,,,
1322-S/L/LP,SD40-2 / DIESEL (NO SOUND),CB&Q / CHICAGO BURLINGTON & QUINCY,,1995,"$279.00

$349.00","RED,GRAY,WHITE",,,,,,,,,,,,,,,,,,,,
1323-S/L/LP,SD40-2 / DIESEL (NO SOUND),B&O / BALTIMORE AND OHIO,,1995,"$279.00

$349.00",BLUE W/YELLOW LETTERING,,,,,,,,,,,,,,,,,,,,
1324-S/L/LP,SD40-2 / DIESEL (NO SOUND),CP RAIL,,1995,"$279.00

$349.00",RED W/CAN AM FLAG,,,,,,,,,,,,,,,,,,,,
1325-S/L/LP,SD40-2 / DIESEL (NO SOUND),RIO GRANDE,,,"$279.00

$349.00",BLACK W/ ORANGE,,,,,,,,,,,,,,,,,,,,
1326-S/L/LP,GE U25B / DIESEL,UNDECORATED,,1999,"$259.00

$299.00 QSI
$319.00 TMCC",,,,,,,,,,,,,,,,,,,,,
1327-S/L/LP,GE U25B / DIESEL,PRR / PENNSYLVANIA,"2602, 2614, 2627

2603, 2616, 2628","1998


2005","$259.00

$299.00 QSI
$319.00 TMCC",BLACK / DELUXE GOLD PRINT,,,,,,,,,,,,,,,,,,,,
1328-S/L/LP,GE U25B / DIESEL,C&O / CHESEPEAKE & OHIO - CHESSIE,"8116, 8118, 8127",1998,"$259.00

$299.00 QSI
$319.00 TMCC",YELLOW/RED/BLUE,,,,,,,,,,,,,,,,,,,,
1329-S/L/LP,GE U25B / DIESEL,EL / ERIE LACKAWANNA,"2501, 2505, 2510",1998,"$259.00

$299.00 QSI
$319.00 TMCC",GRAY/MAROON/YELLOW,,,,,,,,,,,,,,,,,,,,
1330-S/L/LP,GE U25B / DIESEL,NYC / NEW YORK CENTRAL,"2505, 2512, 2523",1998,"$259.00
$259.00
$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1331-S/L/LP,GE U25B / DIESEL,UP / UNION PACIFIC,"627, 628, 635",1998,"$259.00

$299.00 QSI
$319.00 TMCC",YELLOW/GRAY,,,,,,,,,,,,,,,,,,,,
1332-S/L/LP,GE U25B / DIESEL,SP / SOUTHERN PACIFIC,"6715, 6721, 6734",1998,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK/RED,,,,,,,,,,,,,,,,,,,,
1333-S/L/LP,GE U25B / DIESEL,CONRAIL,"2676, 2685, 2687",1998,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE,,,,,,,,,,,,,,,,,,,,
1334-S/L/LP,GE U25B / DIESEL,ATSF / SF / SANTA FE,"1602, 1607, 1612",1998,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE/YELLOW,,,,,,,,,,,,,,,,,,,,
1335-S/L/LP,GE U25B / DIESEL,CNW / CHICAGO NORTH WESTERN / CHICAGO & NORTH WESTERN,"850, 851, 853",1999,"$259.00

$299.00 QSI
$319.00 TMCC",YELLOW/GREEN,,,,,,,,,,,,,,,,,,,,
1336-S/L/LP,GE U25B / DIESEL,READING (BEE LINE SERVICE),"6200, 6206, 6210",1999,"$259.00

$299.00 QSI
$319.00 TMCC",YELLOW/GREEN,,,,,,,,,,,,,,,,,,,,
1337-S/L/LP,GE U25B / DIESEL,LEHIGH VALLEY,"507, 510, 514",1999,"$259.00

$299.00 QSI
$319.00 TMCC",RED,,,,,,,,,,,,,,,,,,,,
1338-S/L/LP,GE U25B / DIESEL,MILWAUKEE ROAD,"391, 396, 397",1999,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK/ORANGE,,,,,,,,,,,,,,,,,,,,
1339-S/L/LP,GE U25B / DIESEL,WP / WESTERN PACIFIC,"3451, 3455, 3457",1999,"$259.00

$299.00 QSI
$319.00 TMCC",GREEN/ORANGE,,,,,,,,,,,,,,,,,,,,
1340-S/L/LP,GE U25B / DIESEL,N&W / NORFOLK & WESTERN,"3515, 3518, 3524","3515, 3518, 3457","$259.00

$299.00 QSI
$319.00 TMCC",BLUE,,,,,,,,,,,,,,,,,,,,
1341-S/L/LP,GE U25B / DIESEL,BN / BURLINGTON NORTHERN,"5211, 5227, 5230",1999,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK /GREEN,,,,,,,,,,,,,,,,,,,,
1342-S/L/LP,GE U25B / DIESEL,D&H / DELAWARE & HUDSON,"2300, 2303, 2313",1999,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE/GRAY,,,,,,,,,,,,,,,,,,,,
1343-S/L/LP,GE U25B / DIESEL,NEW HAVEN,"2525 (w/NETCA Logo)
2527, 2528",1999,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1344-S/L/LP,GE U25C / 6 WHEEL DIESEL ,UNDECORATED,,2002,"$279.00

$329.00",,,,,,,,,,,,,,,,,,,,,
1345-S/L/LP,GE U25C / 6 WHEEL DIESEL ,CNW / CHICAGO NORTH WESTERN,"850, 851, 853",2002,"$279.00

$329.00",YELLOW/GREEN,,,,,,,,,,,,,,,,,,,,
1346-S/L/LP,GE U25C / 6 WHEEL DIESEL ,READING (BEE LINE SERVICE),"6200, 6206, 6210",2002,"$279.00

$329.00",YELLOW/GREEN,,,,,,,,,,,,,,,,,,,,
1347-S/L/LP,GE U25C / 6 WHEEL DIESEL ,LEHIGH VALLEY,"507, 510, 514",2002,"$279.00

$329.00",RED,,,,,,,,,,,,,,,,,,,,
1348-S/L/LP,GE U25C / 6 WHEEL DIESEL ,WP / WESTERN PACIFIC,"3451, 3455, 3457",2002,"$279.00

$329.00",GREEN/ORANGE,,,,,,,,,,,,,,,,,,,,
1349-S/L/LP,GE U25C / 6 WHEEL DIESEL ,N&W / NORFOLK & WESTERN,"3515, 3518, 3524",2002,"$279.00

$329.00",BLUE,,,,,,,,,,,,,,,,,,,,
1350-S/L/LP,GE U25C / 6 WHEEL DIESEL ,BN / BURLINGTON NORTHERN,"5211, 5227, 5230",2002,"$279.00

$329.00",BLACK /GREEN,,,,,,,,,,,,,,,,,,,,
1351-S/L/LP,GE U25C / 6 WHEEL DIESEL ,D&H / DELAWARE & HUDSON,"2300, 2303, 2313",2002,"$279.00

$329.00",BLUE/GRAY,,,,,,,,,,,,,,,,,,,,
1353-S/L/LP,GE U25B / DIESEL,RI / ROCK ISLAND,"200, 202, 208",2005,"$279.00

$329.00",ROCK ISLAND RED / WHITE PRINT,,,,,,,,,,,,,,,,,,,,
1400-S/L,BALDWIN SHARKNOSE AB / 1/4 N/A,UNDECORATED,,1995,$450.00,UNDECORATED,,,,,,,,,,,,,,,,,,,,
1400-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),UNDECORATED,,2000,"$259.00

$299.00 QSI
$319.00 TMCC",,,,,,,,,,,,,,,,,,,,,
1401-S/L,BALDWIN SHARKNOSE AB / 1/4 N/A,D&H / DELAWARE AND HUDSON,,1995,$450.00,BLUE-GRAY-YELLOW,,,,,,,,,,,,,,,,,,,,
1401-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),LEHIGH VALLEY,"7640, 7643, 7644",2000,"$259.00

$299.00 QSI
$319.00 TMCC",RED,,,,,,,,,,,,,,,,,,,,
1402-S/L,BALDWIN SHARKNOSE AB / 1/4 LIGHTNING STRIPE,NYC / NEW YORK CENTRAL,,1995,$450.00,BLACK-GRAY,,,,,,,,,,,,,,,,,,,,
1402-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),NYC / NEW YORK CENTRAL,"8004, 8005, 8008",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1403-S/L,BALDWIN SHARKNOSE AB / 1/4 CIGAR BAND,NYC / NEW YORK CENTRAL,,1995,$450.00,BLACK-WHITE,,,,,,,,,,,,,,,,,,,,
1403-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),CHESAPEAKE & OHIO,"6763, 6742, 6754",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE,,,,,,,,,,,,,,,,,,,,
1404-S/L,BALDWIN SHARKNOSE AB / 1/4 5 STRIPE,PRR / PENNSYLVANIA,,1995,$450.00,RED,,,,,,,,,,,,,,,,,,,,
1404-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),UP / UNION PACIFIC,"675, 676, 678",2000,"$259.00

$299.00 QSI
$319.00 TMCC",GRAY/YELLOW,,,,,,,,,,,,,,,,,,,,
1405-S/L,BALDWIN SHARKNOSE AB / 1/4 SINGLE STRIPE,PRR / PENNSYLVANIA,,1995,$450.00,TUSCAN RED,,,,,,,,,,,,,,,,,,,,
1405-S/L/LP,"RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701)
RSD-12 DIESEL / 6 WHEEL TRUCK VERSION",PRR / PENNSYLVANIA,"RS 8617, 8630, 8643, 8619, 8622, 8624
RSD 8661, 8672,8675, 8105, 8108, 8109",2000,"$259.00
299.00 QSI        319.00 TMCC","BODY/ BLACK
PRINT/ YELLOW & BLACK",,,,,,,,,,,,,,,,,,,,
1405-S/L/SP/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),PRR / PENNSYLVANIA,"8623, 8628, 8632",2003,"$259.00

$299.00 QSI
$319.00 TMCC","BODY/ BLACK
PRINT/ YELLOW & BLACK",,,,,,,,,,,,,,,,,,,,
1406-S/L,BALDWIN SHARKNOSE AB / 1/4 5 STRIPE,PRR / PENNSYLVANIA,,1995,$450.00,GREEN,,,,,,,,,,,,,,,,,,,,
1406-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),SP / SOUTHERN PACIFIC,"5846, 5849, 5851",2000,"$259.00

$299.00 QSI
$319.00 TMCC",GRAY/RED,,,,,,,,,,,,,,,,,,,,
1407-S/L,BALDWIN SHARKNOSE AB / 1/4 SINGLE STRIPE,PRR / PENNSYLVANIA,,1995,$450.00,GREEN,,,,,,,,,,,,,,,,,,,,
1407-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),N&W / NORFOLK & WESTERN,"335, 338, 340",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1408-S/L,BALDWIN SHARKNOSE AB / 1/4 SINGLE STRIPE,B&O / BALTIMORE AND OHIO,,1995,$450.00,BLUE-BLACK-GRAY,,,,,,,,,,,,,,,,,,,,
1408-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),D&H / DELAWARE & HUDSON,"5000, 5001, 5002",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE/GRAY,,,,,,,,,,,,,,,,,,,,
1409-S/L/SP/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),CNW / CHICAGO AND NORTH WESTERN,"4251, 4253, 4256",2003,"$259.00

$299.00 QSI
$319.00 TMCC","BODY/ YELLOW & GREEN
DECK/ GREEN
PRINT/ GREEN & WHITE
LOGO/ BLACK, RED, WHITE
HANDRAILS/ GREEN",,,,,,,,,,,,,,,,,,,,
1410-S/L/LP,"RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701)
RSD-12 DIESEL / 6 WHEEL TRUCK VERSION",NEW HAVEN,"1400, 1407, 1412",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK/ORANGE,,,,,,,,,,,,,,,,,,,,
1411-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),NKP / NICKEL PLATE ROAD,"558, 559, 562",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK W/YELLOW STRIPES,,,,,,,,,,,,,,,,,,,,
1412-S/L/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),NYC / NEW YORK CENTRAL (Lightening Stripe),"8009, 8010, 8011",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
"1413-S/L/LP

1413-S/L/SP/LP",RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),MAINE CENTRAL  (Orange),"801, 802, 803, 804","2002


2003","$279.00


$319.00 TMCC","BODY/ MAINE CENTRAL ORANGE
PRINT/ VO 1000 CNJ PULLMAN GREEN, MC RED, BLACK",,,,,,,,,,,,,,,,,,,,
1414-S/L/SP/LP,"RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701)
RSD-12 DIESEL / 6 WHEEL TRUCK VERSION",MAINE CENTRAL (Green),"801, 802",2003,"$279.00

$319.00 TMCC","BODY/ MC GREEN
PRINT/ MC GREEN & YELLOW",,,,,,,,,,,,,,,,,,,,
1415-S/L/SP/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),BN / BURLINGTON NORTHERN,,,,NEVER PRODUCED,,,,,,,,,,,,,,,,,,,,
1416-S/L/SP/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),SOUTHERN ,"11, 12, 13",2003,"$279.00

$319.00 TMCC","BODY/BLACK & WHITE
DECK/ BLACK
TRUCK SIDE FRAMES/ BLACK
PRINT/ GOLD
HANDRAILS/ BLACK",,,,,,,,,,,,,,,,,,,,
1417-S/L/SP/LP,"RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701)
RSD-12 DIESEL / 6 WHEEL TRUCK VERSION",CENTRAL VERMONT,"3609,
3611,
3612",2003,"$279.00

$319.00 TMCC","BODY/ CN GREEN
PRINT/ CN YELLOW & BLACK",,,,,,,,,,,,,,,,,,,,
1418-S/L/SP/LP,"RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701)
RSD-12 DIESEL / 6 WHEEL TRUCK VERSION",CN / CANADIAN NATIONAL ,"3616,
3618,
3619",2003,"$279.00

$319.00 TMCC","BODY/ CN GREEN
PRINT/ CN YELLOW & BLACK",,,,,,,,,,,,,,,,,,,,
1419-S/L/SP/LP,RS-11 DIESEL / 4 WHEEL TRUCK VERSION (DL-701),"DULUTH, WINNIPEG & PACIFIC","3602,
3606,
3608",2003,"$279.00

$319.00 TMCC","BODY/ CN GREEN
PRINT/ CN YELLOW & BLACK",,,,,,,,,,,,,,,,,,,,
1500-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),UNDECORATED,,2000,"$259.00

$299.00 QSI
$319.00 TMCC",,,,,,,,,,,,,,,,,,,,,
1501-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),LEHIGH VALLEY,"7223, 7224, 7225",2000,"$259.00

$299.00 QSI
$319.00 TMCC",RED,,,,,,,,,,,,,,,,,,,,
1502-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),NYC / NEW YORK CENTRAL,"8001, 8002, 8003",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1503-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),C&O / CHESAPEAKE & OHIO,"6700, 6704, 6709",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE,,,,,,,,,,,,,,,,,,,,
1504-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),UP / UNION PACIFIC,"2902, 2905, 2909",2000,"$259.00

$299.00 QSI
$319.00 TMCC",GRAY/YELLOW,,,,,,,,,,,,,,,,,,,,
1505-S/L/LP,RSD-12 DIESEL / 6 Wheel Truck Version (DL-702),PRR / PENNSYLVANIA,"8661, 8672, 8675",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1506-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),SP / SOUTHERN PACIFIC,"2904, 2906, 2909",2000,"$259.00

$299.00 QSI
$319.00 TMCC",GRAY/RED,,,,,,,,,,,,,,,,,,,,
1507-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),N&W / NORFOLK & WESTERN,"2325, 2327, 2332",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1508-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),DELAWARE & HUDSON,"5006, 5010, 5011",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLUE/GRAY,,,,,,,,,,,,,,,,,,,,
1509-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),CNW / CHICAGO NORTH WESTERN,,2000,"$259.00

$299.00 QSI
$319.00 TMCC",YELLOW/GREEN,,,,,,,,,,,,,,,,,,,,
1510-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),NEW HAVEN,,2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK/ORANGE,,,,,,,,,,,,,,,,,,,,
1511-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),NKP / NICKEL PLATE ROAD,"325, 326, 332",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK W/YELLOW STRIPES,,,,,,,,,,,,,,,,,,,,
1512-S/L/LP,RSD-12 DIESEL / 6 WHEEL TRUCK VERSION (DL-702),NYC / NEW  YORK CENTRAL (Lightening Stripe),"8012, 8013, 8014",2000,"$259.00

$299.00 QSI
$319.00 TMCC",BLACK,,,,,,,,,,,,,,,,,,,,
1550-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,UP / UNION PACIFIC,,"2003



2004","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC",,,,,,,,,,,,,,,,,,,,,
1551-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,UP / UNION PACIFIC,"1200, 1202, 1205","2003



2004","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC","BODY/ YELLOW
DESK/ GRAY
TRACK SIDE FRAMES/ SILVER
PRINT/ RED
STEP ENDS/ YELLOW",,,,,,,,,,,,,,,,,,,,
1552-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACKS,READING,"57, 75, 88




2ND RUN
56, 77, 87","2003




2005","$279.00

$339.00 TMCC

$289.00 $339.00 TMCC","BODY/ OLIVE GREEN
PRINT/ PRR DELUXE GOLD
RAILS & STEP ENDS/ WM YELLOW",,,,,,,,,,,,,,,,,,,,
1553-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,WESTERN MARYLAND,"128, 130, 132","2003



2004","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC","BODY/ BLACK
PRINT/ WM YELLOW
RAILS/ WM YELLOW
LOGO/ WM YELLOW, RED, BLACK",,,,,,,,,,,,,,,,,,,,
1554-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 TALL STACKS,ATSF / SF / SANTA FE,"2201, 2223, 2259",2003,"$279.00

$339.00 TMCC","BODY/ BLACK
DECK / BLACK & SILVER STRIPES
PRINT/ SILVER",,,,,,,,,,,,,,,,,,,,
1555-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,B&O / BALTIMORE & OHIO,"417, 414, 420",2003,"$279.00

$339.00 TMCC","BODY/ BLUE
DECK / BLUE
PRINT/ WM YELLOW",,,,,,,,,,,,,,,,,,,,
1556-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACKS,NYC / NEW YORK CENTRAL,"8607, 9305, 9307","2003



2004","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC","BODY/ BLACK
PRINT/ WHITE
DECK/ WHITE
LOGO/ WHITE",,,,,,,,,,,,,,,,,,,,
